﻿Personal Income Tax (IRPF). Main items
Avellanes i Santa Linya, les
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250371&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2446771;2201279;2083372;1797387;1799026;1770340;1748109;1741891;1742164;1565180;1600279;1676939
Income from investment;..;..;157355;..;..;94858;..;..;..;..;..;..
Income from property not subject to economic activities;126723;107596;137355;123543;101599;75448;70054;59538;54625;32311;33048;34451
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;160653;88275;78404;152127;210365;118619;17183;138351;189958;168745;144375;118365
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;3313461;2948901;3087456;2810022;2764515;2599610;2515903;2650195;2774356;2495952;2535937;2489593
Deductions to the taxable base for pension contributions;23014;40246;34124;..;..;..;..;31932;..;15072;23496;23150
Net taxable base from income and savings;3201549;2828655;2955721;2687475;2628279;2443725;2381891;2497825;2623297;2368394;..;2346114
Total tax due;540612;454373;472636;416072;376235;352880;339627;385531;428298;362707;330399;330880
Deductions for primary residence;8758;8148;7610;6205;6515;10463;10445;10767;11067;13196;12677;16619
Regional government deductions;740;598;276;550;542;..;..;1246;..;..;..;..
Net tax payable;527212;440964;460382;406552;366360;339814;327055;371457;413827;346366;314823;313337
Self-assessment tax liability;527211;440965;460382;406552;367089;339814;327055;362131;407605;341235;308731;307886
Withholdings and payments on account;476058;415767;423387;346775;346266;333287;354360;361705;366454;330462;307654;341241
Result of the tax return;37137;11190;20112;50352;15123;-2073;-35206;-1774;41746;10573;-123;-34555

