﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alta Ribagorça. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:05&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;64;0;0;0;0;0;0;0;0;64
De 15 a 19 anys;107;1;2;1;0;0;0;0;0;111
De 20 a 24 anys;129;13;2;1;0;0;0;0;0;145
De 25 a 29 anys;90;23;16;10;1;0;0;0;0;140
De 30 a 34 anys;45;38;39;9;1;0;0;0;0;132
De 35 a 39 anys;18;14;42;8;7;0;0;0;0;89
De 40 a 44 anys;12;12;36;12;8;2;2;1;0;85
De 45 a 49 anys;13;8;29;15;10;2;3;1;0;81
De 50 a 54 anys;11;12;25;21;10;5;2;4;2;92
De 55 a 59 anys;14;15;46;23;11;6;1;3;6;125
De 60 a 64 anys;13;22;23;26;9;3;1;0;6;103
De 65 a 69 anys;21;16;37;17;9;4;3;2;1;110
De 70 a 74 anys;18;17;15;13;9;0;6;0;1;79
De 75 anys i més;45;16;24;13;10;9;2;2;4;125
Total;600;207;336;169;85;31;20;13;20;1481

