﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430555&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;3;3
1989;3;0;0;0;0;1;2;1;7
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;1;2
1986-81;1;0;1;0;3;1;4;1;11
1980-71;9;0;1;3;2;4;10;2;31
1970-61;10;0;6;3;10;6;34;1;70
1960-51;2;0;1;4;0;2;19;0;28
1950-41;1;1;1;0;4;2;3;0;12
1940-31;0;0;0;0;4;2;1;0;7
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;1;10;10;23;18;74;9;171

