﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montcada i Reixac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081252&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;725;665;599
Tècnics i professionals científics i intel·lectuals;835;727;484
Tècnics i professionals de suport;1597;1591;1633
Empleats administratius;1382;436;331
Treballadors de serveis i venedors de comerç;1866;1014;1137
Treballadors qualificats en activitats agràries i pesqueres;59;37;74
Artesans i treballadors qualificats de les indústries i la construcció;2389;1830;2404
Operadors d'instal·lacions i maquinària, i muntadors;2254;1966;1828
Treballadors no qualificats;1188;936;877
Forces armades;11;7;9
Total;12306;9209;9376

