﻿Gross added value of the industry. By branches of activity
Solsonès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:35&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);8,6;33,3;54,7;96,6
2020 (p);6,5;28,3;48,1;82,9
2019;6,9;33,5;50,1;90,4
2018;7,8;28,7;52,2;88,8
2017;7,9;31,8;45,3;85,0
2016;7,7;32,3;34,6;74,5
2015;7,7;28,3;36,3;72,3
2014;7,4;28,0;36,3;71,8
2013;6,2;28,0;32,7;66,9
2012;6,6;32,9;39,7;79,1
2011;8,0;30,1;46,4;84,5

