﻿Població desocupada segons professió i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:082009
;Homes;Dones;Total
Directors i gerents;..;..;201
Tècnics científics;..;133;252
Tècnics de suport;682;415;1096
Empleats administratius;406;946;1352
Treballadors serveis;705;1660;2366
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1610;303;1913
Instal·ladors i muntadors;739;274;1013
Ocupacions elementals;941;1086;2027
Ocupacions militars;..;..;..
Total;5461;4946;10407

