﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430825&lang=en
;1999;1989
      Total;;
 explot.;146;170
 UTA;106;89
     Mà d'obra familiar;;
 total;;
  explot.;142;169
 nombre persones;279;390
  UTA;102;84
 titular;;
 nombre persones;142;169
  UTA;59;56
 cònjuge;;
 nombre persones;63;78
 altres familiars;;
  UTA;25;15
   explot.;53;93
 nombre persones;74;143
  UTA;18;13
       Mà d'obra assalariada;;
 total;;
  explot.;40;53
   UTA;4;5
 fixa;;
  explot.;4;3
 nombre persones;5;3
  UTA;0;1
 eventual;;
  explot.;37;52
   UTA;4;4

