﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081568&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;171;195;1004;1386
06/2020;15;170;196;996;1377
03/2020;15;172;199;1010;1396
12/2019;15;172;197;1023;1407
09/2019;15;172;201;1042;1430
06/2019;15;173;202;1061;1451
03/2019;17;174;206;1052;1449
12/2018;17;170;204;1045;1436
09/2018;17;178;204;1038;1437
06/2018;17;179;204;1040;1440
03/2018;17;180;198;1039;1434
12/2017;17;179;192;1034;1422
09/2017;18;184;196;1024;1422
06/2017;18;184;195;1027;1424
03/2017;18;180;195;1038;1431
12/2016;18;178;190;1038;1424
09/2016;18;176;189;1031;1414
06/2016;18;180;195;1021;1414
03/2016;18;182;195;1013;1408
12/2015;18;185;197;1018;1418
09/2015;18;185;197;1009;1409
06/2015;16;187;200;1019;1422
03/2015;16;186;190;1032;1424
12/2014;16;189;190;1029;1424
09/2014;16;180;188;1017;1401
06/2014;16;187;196;1011;1410
03/2014;15;185;193;1008;1401
12/2013;15;186;202;992;1395
09/2013;15;183;203;979;1380
06/2013;15;179;209;981;1384
03/2013;15;170;216;979;1380
12/2012;15;176;210;966;1367
09/2012;15;177;209;975;1376
06/2012;15;184;216;981;1396
03/2012;15;186;219;967;1387
12/2011;16;203;220;963;1402
09/2011;16;208;221;964;1409
06/2011;17;214;222;961;1414
03/2011;18;210;221;970;1419
12/2010;17;216;219;974;1426
09/2010;17;215;225;958;1415
06/2010;19;222;230;977;1448
03/2010;18;226;234;970;1448
12/2009;18;232;236;957;1443
09/2009;19;228;245;960;1452
06/2009;19;232;244;964;1459
03/2009;19;233;246;967;1465
12/2008;19;237;256;974;1486
09/2008;19;240;264;964;1487
06/2008;19;238;276;984;1517
03/2008;20;237;281;981;1519

