﻿Titulars persona física per edat i sexe
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170157&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;78
 homes;18;67
 dones;6;11
 titulars caps explotació;;
 total;21;75
 homes;17;66
 dones;4;9
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;13
 dones;1;1
 titulars caps explotació;;
      homes;0;12
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;16
 dones;3;5
 titulars caps explotació;;
      homes;3;16
    dones;3;5
                       De 65 anys i més;;
 titulars;;
  homes;9;21
 dones;2;4
 titulars caps explotació;;
      homes;9;21
    dones;0;4

