﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Besalú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170195&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;531;36;567;24;255;39;78;396;966
Educació primària o inferior;45;3;48;9;156;0;21;186;228
Primera etapa d’educació secundària i similar;156;9;165;12;60;12;18;102;267
Segona etapa d’educació secundària i similar;138;15;153;3;12;18;18;51;201
Educació superior;195;6;201;3;30;6;24;63;270
Dones;552;54;606;18;273;57;162;510;1116
Educació primària o inferior;48;6;54;6;189;3;69;267;315
Primera etapa d’educació secundària i similar;105;15;120;6;54;18;33;111;234
Segona etapa d’educació secundària i similar;123;15;138;0;15;27;33;75;216
Educació superior;279;15;294;3;15;9;30;57;351
Total;1086;87;1173;42;528;93;243;906;2082
Educació primària o inferior;90;9;99;15;342;3;87;447;543
Primera etapa d’educació secundària i similar;261;27;288;18;114;33;48;213;498
Segona etapa d’educació secundària i similar;261;30;291;6;24;45;48;123;417
Educació superior;474;24;498;6;45;18;54;123;621

