﻿Population at 1 January. By sex and age in large groups
Riba-roja d'Ebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431251&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;48;386;169;49;291;188;97;677;357
2021;47;382;166;52;284;186;99;666;352
2020;52;374;157;56;286;185;108;660;342
2019;57;384;152;57;294;182;114;678;334
2018;52;394;143;55;288;180;107;682;323
2017;52;392;145;55;296;176;107;688;321
2016;53;406;152;55;307;183;108;713;335
2015;51;408;159;52;317;185;103;725;344
2014;49;421;162;54;326;183;103;747;345
2013;51;475;170;57;369;179;108;844;349
2012;47;481;170;55;374;189;102;855;359
2011;49;491;166;56;368;191;105;859;357
2010;52;497;164;54;376;193;106;873;357
2009;56;499;162;58;382;191;114;881;353
2008;61;481;157;58;380;191;119;861;348
2007;64;476;161;50;383;198;114;859;359
2006;70;471;165;58;384;205;128;855;370
2005;66;475;163;57;402;194;123;877;357
2004;71;460;167;57;397;198;128;857;365
2003;74;444;171;59;384;207;133;828;378
2002;72;437;177;57;377;214;129;814;391
2001;76;437;174;59;373;210;135;810;384
2000;79;439;178;64;388;202;143;827;380

