﻿Defuncions per lloc i mes de la mort
Sitges. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082704
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;8;15;3;2;1;29
Febrer;2;16;1;0;1;20
Març;8;13;4;1;8;34
Abril;8;16;6;3;8;41
Maig;4;10;2;1;1;18
Juny;2;11;3;0;2;18
Juliol;3;13;2;1;0;19
Agost;3;17;1;1;5;27
Setembre;4;14;2;0;0;20
Octubre;6;9;4;0;2;21
Novembre;6;11;3;1;0;21
Desembre;3;16;3;2;0;24
Total;57;161;34;12;28;292

