﻿Població. Per lloc de naixement, sexe i edat
Vilajuïga. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172235
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;16;38;1;0;1;1;1;2;24;17;41
De 5 a 9 anys;23;18;41;0;0;0;2;2;4;25;20;45
De 10 a 14 anys;36;30;66;0;0;0;2;0;2;38;30;68
De 15 a 19 anys;22;37;59;0;0;0;2;3;5;24;40;64
De 20 a 24 anys;21;29;50;1;1;2;6;6;12;28;36;64
De 25 a 29 anys;23;25;48;2;2;4;4;4;8;29;31;60
De 30 a 34 anys;29;19;48;1;1;2;6;8;14;36;28;64
De 35 a 39 anys;21;16;37;4;1;5;7;15;22;32;32;64
De 40 a 44 anys;31;32;63;1;4;5;5;5;10;37;41;78
De 45 a 49 anys;38;41;79;4;6;10;16;9;25;58;56;114
De 50 a 54 anys;36;29;65;4;4;8;13;11;24;53;44;97
De 55 a 59 anys;33;36;69;7;12;19;9;8;17;49;56;105
De 60 a 64 anys;31;25;56;5;15;20;7;6;13;43;46;89
De 65 a 69 anys;21;14;35;8;6;14;8;3;11;37;23;60
De 70 a 74 anys;8;17;25;4;10;14;2;2;4;14;29;43
De 75 a 79 anys;10;10;20;5;4;9;4;2;6;19;16;35
De 80 a 84 anys;12;12;24;2;4;6;2;3;5;16;19;35
85 anys o més;12;17;29;2;3;5;1;0;1;15;20;35
Total;429;423;852;51;73;124;97;88;185;577;584;1161

