﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Selva del Camp, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431457&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22884;6008
2020;21754;5646
2019;21865;6415
2018;21437;5388
2017;20897;4951
2016;20470;4824
2015;20145;4851
2014;18604;4496
2013;18687;4530
2012;18985;4363
2011;18985;4363
2010;19032;4300
2009;18748;3931
2008;18617;3851
2007;17433;2918
2006;15323;2849
2005;14384;2478
2004;13377;2218
2003;12624;2009
2002;9212;1888
2001;8725;1805
2000;7940;1598

