﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilassar de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082191&lang=en
;Homes;Dones;Total
03/2024 (p);4680;4690;9370
02/2024;4640;4650;9290
01/2024;4635;4655;9285
12/2023;4670;4685;9350
11/2023;4640;4670;9305
10/2023;4635;4630;9265
09/2023;4655;4620;9275
08/2023;4575;4370;8950
07/2023;4630;4445;9075
06/2023;4610;4565;9175
05/2023;4585;4620;9205
04/2023;4600;4610;9210
03/2023;4565;4590;9150
02/2023;4565;4560;9125
01/2023;4545;4535;9080
12/2022;4560;4540;9100
11/2022;4570;4580;9150
10/2022;4570;4520;9090
09/2022;4555;4470;9025
08/2022;4545;4355;8900
07/2022;4625;4500;9125
06/2022;4615;4490;9105
05/2022;4585;4550;9135
04/2022;4580;4555;9135
03/2022;4560;4520;9080
02/2022;4575;4515;9090
01/2022;4550;4515;9065
12/2021;4603;4545;9148
11/2021;4584;4540;9124
10/2021;4566;4526;9092
09/2021;4522;4446;8968
08/2021;4519;4330;8849
07/2021;4612;4443;9055
06/2021;4601;4427;9028
05/2021;4585;4471;9056
04/2021;4548;4453;9001
03/2021;4531;4415;8946
02/2021;4501;4423;8924
01/2021;4489;4417;8906
12/2020;4493;4446;8939
11/2020;4490;4437;8927
10/2020;4484;4431;8915
09/2020;4452;4342;8794
08/2020;4454;4206;8660
07/2020;4471;4223;8694
06/2020;4447;4256;8703
05/2020;4449;4306;8755
03/2020;4447;4324;8771
12/2019;4567;4450;9017
09/2019;4515;4378;8893
06/2019;4613;4373;8986
03/2019;4569;4396;8965
12/2018;4501;4356;8857
09/2018;4504;4331;8835
06/2018;4548;4364;8912
03/2018;4459;4324;8783
12/2017;4438;4323;8761
09/2017;4440;4326;8766
06/2017;4455;4250;8705
03/2017;4368;4270;8638
12/2016;4324;4268;8592
09/2016;4272;4202;8474
06/2016;4337;4172;8509
03/2016;4225;4152;8377
12/2015;4198;4170;8368
09/2015;4123;4039;8162
06/2015;4177;4037;8214
03/2015;4105;3995;8100
12/2014;4092;4016;8108
09/2014;4067;3923;7990
06/2014;4068;3869;7937
03/2014;4011;3906;7917
12/2013;4002;3879;7881
09/2013;3954;3789;7743
06/2013;3996;3774;7770
03/2013;3943;3826;7769
12/2012;3952;3819;7771
09/2012;4007;3810;7817
06/2012;4082;3817;7899
03/2012;4058;3853;7911

