﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430640&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;57;0;0;0;0;0;0;0;0;57
De 15 a 19 anys;73;1;0;0;0;0;0;0;0;74
De 20 a 24 anys;74;10;5;0;0;0;0;0;0;89
De 25 a 29 anys;37;29;15;2;0;0;0;0;0;83
De 30 a 34 anys;17;22;41;6;2;0;0;0;0;88
De 35 a 39 anys;5;21;41;12;0;2;0;1;0;82
De 40 a 44 anys;5;20;36;17;2;0;0;0;0;80
De 45 a 49 anys;1;19;18;15;2;1;1;0;1;58
De 50 a 54 anys;11;12;27;12;3;3;0;1;0;69
De 55 a 59 anys;13;22;43;12;5;3;1;0;0;99
De 60 a 64 anys;20;27;32;18;1;1;0;1;0;100
De 65 a 69 anys;13;21;24;11;5;2;0;0;0;76
De 70 a 74 anys;17;15;24;11;1;2;0;0;0;70
De 75 anys i més;27;27;52;20;5;10;1;0;1;143
Total;370;246;358;136;26;24;3;3;2;1168

