﻿Població. Per any d'arribada a Espanya
Santa Eulàlia de Riuprimer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082476
;2021
2020;9
2019;9
2018;12
2017;9
2016;9
2011-2015;12
2001-2010;48
1991-2000;3
1981-1990;3
Abans de 1981;0
Sempre hi ha viscut;1290
Total;1407

