﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250208&lang=es
;2009
   Total;
 titulars;
 total;90
 homes;70
 dones;20
 titulars caps d'explotació;
 total;75
 homes;62
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;36
 homes;28
 dones;8
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;18
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
               Sense dedicació;
 titulars;
 total;5
 homes;4
 dones;1

