﻿Parcel·lació
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250518
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;66;113;131
 superfície total;8060;12525;11977
 nombre parcel·les;1828;1848;1649
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;9;4
 superfície total;1637;1162;1013
 nombre parcel·les;6;9;4
 2 a 3 parcel·les;;;
  explot.;5;17;12
 superfície total;4128;3180;3837
 nombre parcel·les;11;38;28
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;9
 superfície total;57;4045;4522
 nombre parcel·les;8;26;39
 6 a 14 parcel·les;;;
  explot.;13;30;60
 superfície total;219;480;1538
 nombre parcel·les;131;264;620
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;35;42
 superfície total;759;2077;939
 nombre parcel·les;339;706;820
 30 i més parcel·les;;;
  explot.;25;16;4
 superfície total;1260;1581;129
 nombre parcel·les;1333;805;138

