﻿Población a 1 de enero. Por nacionalidad (continentes)
Olius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251517&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;962;9;4;5;3;2;0;985
2021;940;11;3;4;0;4;0;962
2020;956;12;0;8;0;5;0;981
2019;962;15;0;6;0;3;0;986
2018;931;22;0;6;0;2;0;961
2017;905;22;0;3;0;1;0;931
2016;908;19;0;1;0;1;0;929
2015;890;18;0;1;0;1;0;910
2014;879;19;0;1;1;2;0;902
2013;878;15;1;3;1;5;0;903
2012;857;15;1;2;0;6;0;881
2011;849;14;0;2;0;5;0;870
2010;820;11;0;2;0;8;0;841
2009;791;11;0;2;0;10;0;814
2008;774;9;0;3;0;3;0;789
2007;747;5;0;0;0;0;0;752
2006;682;2;2;0;0;0;0;686
2005;613;1;0;0;0;1;0;615
2004;605;1;0;1;0;2;1;610
2003;579;2;0;0;3;0;1;585
2002;580;2;0;0;0;0;0;582
2001;563;1;0;0;0;0;0;564
2000;540;2;0;9;1;3;0;555

