﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castell de Mur
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:259046
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;..;..;..;736,48
2021;..;..;..;..;..;650,76
2020;..;..;..;..;..;644,94
2019;..;..;..;..;..;639,18
2018;..;..;..;..;..;625,51
2017;..;..;..;..;..;612,76
2016;..;..;..;..;..;611,21
2014;..;600,03;..;..;..;608,48
2013;..;595,15;..;..;..;605,27
2012;..;..;..;..;..;543,27
2011;..;..;..;..;..;537,87

