﻿Titulars persona física per edat i sexe
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:38&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;2289;2722
 homes;2013;2539
 dones;276;183
 titulars caps explotació;;
 total;2211;2643
 homes;1980;2492
 dones;231;151
     Menys de 25 anys;;
 titulars;;
  homes;9;30
 dones;1;0
 titulars caps explotació;;
      homes;9;29
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;44;77
 dones;0;4
 titulars caps explotació;;
      homes;44;77
    dones;0;4
         De 30 a 34 anys;;
 titulars;;
  homes;87;120
 dones;6;6
 titulars caps explotació;;
      homes;86;117
    dones;4;5
           De 35 a 39 anys;;
 titulars;;
  homes;133;162
 dones;16;8
 titulars caps explotació;;
      homes;133;161
    dones;15;6
             De 40 a 44 anys;;
 titulars;;
  homes;171;225
 dones;20;18
 titulars caps explotació;;
      homes;171;225
    dones;17;14
               De 45 a 49 anys;;
 titulars;;
  homes;201;286
 dones;26;18
 titulars caps explotació;;
      homes;199;285
    dones;22;14
                 De 50 a 54 anys;;
 titulars;;
  homes;224;276
 dones;29;12
 titulars caps explotació;;
      homes;223;275
    dones;26;9
                   De 55 a 59 anys;;
 titulars;;
  homes;256;407
 dones;41;18
 titulars caps explotació;;
      homes;255;403
    dones;34;16
                     De 60 a 64 anys;;
 titulars;;
  homes;225;410
 dones;39;41
 titulars caps explotació;;
      homes;220;400
    dones;30;36
                       De 65 anys i més;;
 titulars;;
  homes;663;546
 dones;98;58
 titulars caps explotació;;
      homes;640;520
    dones;82;47

