﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:251207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;840;1935;1320;2283;6375
De 0 a 24 anys;21;48;75;42;186
De 25 a 34 anys;39;186;144;378;747
De 35 a 44 anys;90;342;249;498;1182
De 45 a 54 anys;108;441;324;600;1476
De 55 a 64 anys;102;426;291;408;1233
De 65 a 74 anys;135;294;144;210;783
De 75 a 84 anys;144;144;54;111;453
85 anys o més;201;51;36;33;321
Dones;2325;2121;1518;2808;8772
De 0 a 24 anys;6;27;63;54;153
De 25 a 34 anys;21;84;99;450;648
De 35 a 44 anys;33;114;153;486;789
De 45 a 54 anys;63;231;195;558;1053
De 55 a 64 anys;87;423;363;549;1422
De 65 a 74 anys;333;600;342;390;1665
De 75 a 84 anys;870;399;186;204;1656
85 anys o més;909;249;111;117;1386
Total;3165;4056;2835;5091;15147
De 0 a 24 anys;30;72;141;99;336
De 25 a 34 anys;57;270;240;828;1398
De 35 a 44 anys;123;456;405;987;1971
De 45 a 54 anys;171;675;522;1161;2526
De 55 a 64 anys;189;849;654;957;2652
De 65 a 74 anys;465;894;483;603;2445
De 75 a 84 anys;1014;540;240;315;2109
85 anys o més;1110;300;150;147;1707

