﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Perafita
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081607&lang=en
;Homes;Dones;Total
04/2024 (p);115;85;200
03/2024 (p);110;85;195
02/2024;115;90;200
01/2024;110;90;195
12/2023;115;85;200
11/2023;110;85;195
10/2023;110;85;195
09/2023;110;85;195
08/2023;110;80;185
07/2023;110;85;190
06/2023;110;85;195
05/2023;110;80;190
04/2023;110;80;195
03/2023;110;80;190
02/2023;110;80;190
01/2023;110;80;190
12/2022;110;80;190
11/2022;100;75;180
10/2022;100;75;175
09/2022;100;75;175
08/2022;95;75;170
07/2022;100;75;175
06/2022;100;75;175
05/2022;105;80;185
04/2022;100;80;180
03/2022;105;80;185
02/2022;105;80;185
01/2022;100;85;185
12/2021;104;81;185
11/2021;106;82;188
10/2021;106;79;185
09/2021;104;75;179
08/2021;104;77;181
07/2021;104;80;184
06/2021;105;81;186
05/2021;107;82;189
04/2021;107;82;189
03/2021;103;76;179
02/2021;103;77;180
01/2021;103;77;180
12/2020;103;79;182
11/2020;99;75;174
10/2020;100;72;172
09/2020;102;72;174
08/2020;103;75;178
07/2020;101;72;173
06/2020;102;77;179
05/2020;99;78;177
03/2020;100;78;178
12/2019;101;78;179
09/2019;101;75;176
06/2019;102;76;178
03/2019;99;75;174
12/2018;97;73;170
09/2018;96;71;167
06/2018;103;72;175
03/2018;103;75;178
12/2017;104;76;180
09/2017;104;67;171
06/2017;105;71;176
03/2017;102;72;174
12/2016;103;69;172
09/2016;103;69;172
06/2016;101;75;176
03/2016;98;70;168
12/2015;97;63;160
09/2015;99;65;164
06/2015;95;70;165
03/2015;94;71;165
12/2014;97;66;163
09/2014;92;68;160
06/2014;91;66;157
03/2014;91;65;156
12/2013;94;65;159
09/2013;94;69;163
06/2013;95;70;165
03/2013;98;69;167
12/2012;96;71;167
09/2012;93;66;159
06/2012;97;64;161
03/2012;95;62;157

