﻿Dedicació a l'explotació de la mà d'obra familiar
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081786&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;46
 altres activitats lucratives;;
 principal;9;17
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;17
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;12
 persones;7;15
 altres activitats lucratives;;
 principal;;
 explot.;0;11
 persones;0;18
 secundària;;
 explot.;3;2
 persones;3;2

