﻿Indicadors d'habitatges
Sant Pau de Segúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171772
;2021
Proporció d'habitatges principals (%);52,3
Proporció d'habitatges no principals (%);47,7
Proporció d'habitatges principals de propietat (%);72,8
Proporció d'habitatges principals de lloguer (%);15,6
Proporció d'habitatges principals en altre règim de tinença (%);11,6
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,9
Proporció d'habitatges principals de més de 120 m2 (%);30,9
Proporció d'habitatges principals construïts fins al 1950 (%);13,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,6
Proporció d'habitatges principals construïts en 2001 o després (%);26,2

