﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Parets del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081593&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;530;2671;808;..;..;4138
2021;514;2554;794;..;..;3991
2020;522;2488;794;..;..;3925
2019;520;2458;787;..;..;3882
2018;542;2342;780;..;..;3780
2017;532;2283;789;..;..;3726
2016;525;2210;776;..;..;3624
2014;520;2072;781;..;..;3483
2013;511;2011;766;..;..;3386
2012;490;1951;764;..;..;3301
2011;482;1885;736;..;..;3191

