﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Borges Blanques, les
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:250582
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;21;15;36;10;6;16;31;21;52
2021;18;18;36;6;8;14;24;26;50
2020;14;12;26;3;11;14;17;23;40
2019;24;25;49;9;12;21;33;37;70
2018;23;17;40;6;5;11;29;22;51
2017;19;21;40;9;3;12;28;24;52
2016;17;23;40;10;8;18;27;31;58
2015;27;21;48;8;8;16;35;29;64
2014;16;21;37;6;6;12;22;27;49
2013;15;24;39;3;8;11;18;32;50
2012;20;20;40;11;9;20;31;29;60
2011;25;24;49;7;7;14;32;31;63
2010;23;20;43;10;7;17;33;27;60
2009;27;16;43;10;8;18;37;24;61
2008;28;18;46;16;19;35;44;37;81
2007;31;24;55;5;6;11;36;30;66
2006;18;21;39;7;2;9;25;23;48
2005;20;14;34;0;5;5;20;19;39
2004;13;8;21;3;4;7;16;12;28
2003;26;20;46;4;2;6;30;22;52
2002;20;18;38;2;1;3;22;19;41
2001;23;17;40;1;2;3;24;19;43
2000;26;18;44;3;0;3;29;18;47

