﻿RFDB y RFDB por habitante
Selva del Camp, la
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431457&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);95747;16768;91,4
2020;89129;15558;88,7
2019;89721;15801;85,6
2018;85973;15141;86,6
2017;83186;14791;85,7
2016;81902;14643;86,2
2015;80996;14498;87,1
2014;79368;14226;88,9
2013;79441;14250;90,1
2012;79419;14263;90,1
2011;81970;14732;88,4
2010;82876;15075;89,8

