﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:20
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;6;5;8;7;1;6;1;7;3;0;49
dones;2;4;6;3;4;4;2;0;1;2;0;28
total;7;10;11;11;11;5;8;1;8;5;0;77
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;1;0;0;0;1;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;1;1;0;0;4
dones;0;2;0;1;2;1;0;0;0;0;0;6
total;0;3;0;2;2;1;0;1;1;0;0;10
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;1;1;0;2;0;2;4;0;0;13
dones;1;3;2;2;2;0;0;2;0;1;0;13
total;1;6;3;3;2;2;0;4;4;1;0;26
Ext i trans. minerals;;;;;;;;;;;;
homes;0;4;3;1;0;1;5;3;4;1;0;22
dones;2;2;2;2;5;1;2;3;0;0;0;19
total;2;6;5;3;5;2;7;6;4;1;0;41
Indústria química;;;;;;;;;;;;
homes;3;9;5;8;2;4;4;3;10;9;0;57
dones;1;5;6;8;6;5;6;2;2;0;0;41
total;4;14;11;16;8;9;10;5;12;9;0;98
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;25;28;17;12;6;10;6;7;8;12;0;131
dones;6;23;29;33;21;9;6;1;2;6;0;136
total;31;51;46;45;27;19;12;8;10;18;0;267
Material transport;;;;;;;;;;;;
homes;1;1;1;1;2;2;1;0;1;1;0;11
dones;0;5;3;3;0;1;0;0;0;0;0;12
total;1;6;4;4;2;3;1;0;1;1;0;23
Alimentació begudes;;;;;;;;;;;;
homes;14;18;13;11;8;7;5;5;13;15;0;109
dones;12;33;39;22;12;12;6;4;9;7;0;156
total;26;51;52;33;20;19;11;9;22;22;0;265
Textil, cuir confecció;;;;;;;;;;;;
homes;6;9;9;2;7;1;2;2;7;11;0;56
dones;18;55;62;53;30;23;16;11;22;17;0;307
total;24;64;71;55;37;24;18;13;29;28;0;363
Suro i fusta;;;;;;;;;;;;
homes;6;3;2;6;7;3;2;5;2;12;0;48
dones;4;6;8;5;0;3;1;2;3;8;0;40
total;10;9;10;11;7;6;3;7;5;20;0;88
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;12;5;3;1;4;5;3;17;3;0;55
dones;5;9;12;20;8;5;1;0;1;2;0;63
total;7;21;17;23;9;9;6;3;18;5;0;118
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;3;1;2;2;2;0;0;3;1;0;15
dones;1;3;3;4;1;2;1;0;0;1;0;16
total;2;6;4;6;3;4;1;0;3;2;0;31
Construcció;;;;;;;;;;;;
homes;28;80;51;45;48;31;27;34;37;21;0;402
dones;3;13;10;11;8;6;2;2;3;2;0;60
total;31;93;61;56;56;37;29;36;40;23;0;462
Comerç i reparació;;;;;;;;;;;;
homes;18;34;32;21;9;10;9;14;21;12;0;180
dones;35;92;91;54;32;17;13;3;5;2;0;344
total;53;126;123;75;41;27;22;17;26;14;0;524
Hostaleria i restauració;;;;;;;;;;;;
homes;15;22;22;11;10;12;5;4;9;2;0;112
dones;14;36;39;30;13;13;8;8;5;0;0;166
total;29;58;61;41;23;25;13;12;14;2;0;278
Transports i act.annexes;;;;;;;;;;;;
homes;4;11;16;7;4;3;11;5;0;6;0;67
dones;3;9;13;17;10;7;2;1;0;2;0;64
total;7;20;29;24;14;10;13;6;0;8;0;131
Comunicacions;;;;;;;;;;;;
homes;1;3;5;5;0;2;0;1;0;0;0;17
dones;0;6;10;9;4;7;6;1;0;0;0;43
total;1;9;15;14;4;9;6;2;0;0;0;60
Assegurances i financeres;;;;;;;;;;;;
homes;2;6;7;5;1;1;3;1;5;1;0;32
dones;1;9;12;6;4;4;2;0;1;2;0;41
total;3;15;19;11;5;5;5;1;6;3;0;73
Servei empr. lloguers;;;;;;;;;;;;
homes;6;14;6;4;6;1;3;1;1;1;0;43
dones;4;22;28;17;9;7;3;2;0;1;0;93
total;10;36;34;21;15;8;6;3;1;2;0;136
Adm. pública defensa i SS;;;;;;;;;;;;
homes;6;8;10;9;8;3;1;3;3;0;0;51
dones;5;16;32;23;14;8;4;2;2;1;0;107
total;11;24;42;32;22;11;5;5;5;1;0;158
Educació i investigació;;;;;;;;;;;;
homes;6;8;11;10;7;5;4;1;2;2;0;56
dones;2;12;32;20;12;9;6;3;5;2;0;103
total;8;20;43;30;19;14;10;4;7;4;0;159
Sanitat i assis. social;;;;;;;;;;;;
homes;4;8;2;5;6;1;2;0;4;1;0;33
dones;4;12;30;22;20;9;5;3;5;0;0;110
total;8;20;32;27;26;10;7;3;9;1;0;143
Altres serveis;;;;;;;;;;;;
homes;4;15;10;1;1;5;3;0;4;2;0;45
dones;5;34;37;26;19;18;7;3;6;4;0;159
total;9;49;47;27;20;23;10;3;10;6;0;204
Total;;;;;;;;;;;;
homes;157;306;234;180;142;111;104;97;163;116;0;1610
dones;128;411;508;391;236;171;99;53;72;60;0;2129
total;285;717;742;571;378;282;203;150;235;176;0;3739

