﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:32
;1999;1989
     Total;;
 explot.;1446;1510
 UDE;29380;19566
     UDE;;
 <1;;
 explot.;110;119
 UDE;67;66
 1 a <2;;
 explot.;106;103
 UDE;157;156
 2 a <4;;
 explot.;164;154
 UDE;474;458
 4 a <6;;
 explot.;117;149
 UDE;576;734
 6 a <8;;
 explot.;104;148
 UDE;719;1028
 8 a <12;;
 explot.;137;253
 UDE;1362;2510
 12 a <16;;
 explot.;133;185
 UDE;1864;2565
 16 a <40;;
 explot.;361;338
 UDE;9230;8337
 40 a <60;;
 explot.;103;39
 UDE;4907;1826
 60 a <100;;
 explot.;89;17
 UDE;6657;1172
 >=100;;
 explot.;22;5
 UDE;3367;715

