﻿Localització de l'ocupació per professions (CCO-94)
Torrelameu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252311
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;4;9
Tècnics i professionals científics i intel·lectuals;5;3;8
Tècnics i professionals de suport;10;6;16
Empleats administratius;3;5;8
Treballadors de serveis i venedors de comerç;5;4;9
Treballadors qualificats en act. agràries i pesqueres;86;2;88
Artesans i treballadors qualificats de les indústries i la construcció;9;16;25
Operadors d'instal·lacions i maquinària, i muntadors;15;20;35
Treballadors no qualificats;12;8;20
Forces armades;0;0;0
Total;150;68;218

