﻿Aprofitament de la SAU
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171539&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;35
  ha;363;361
 secà;;
 explot.;14;32
 ha;345;344
 regadiu;;
 explot.;10;21
 ha;19;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;35
 ha;361;359
 secà;;
 explot.;14;32
 ha;342;342
 regadiu;;
 explot.;10;21
 ha;19;17
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;5;2
 ha;2;1
 secà;;
 explot.;5;2
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

