﻿Població. Per any d'arribada al municipi i sexe
Bràfim. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430347
;Homes;Dones;Total
2020;18;27;42
2019;18;9;27
2018;21;18;36
2017;9;12;21
2016;9;9;15
2011-2015;33;33;66
2001-2010;63;54;114
1991-2000;12;12;24
1981-1990;15;21;39
Abans de 1981;54;57;114
Sempre hi ha viscut;93;102;195
Total;342;348;690

