﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Martí de Centelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082248&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;30;47;8;4;89
2021;32;44;13;7;96
2020;13;43;5;2;63
2019;20;41;8;8;77
2018;32;48;11;5;96
2017;28;63;8;5;104
2016;26;42;15;4;87
2015;19;72;11;4;106
2014;36;57;6;3;102
2013;30;52;0;5;87
2012;8;85;2;8;103
2011;12;42;1;1;56
2010;19;41;4;5;69
2009;11;52;1;13;77
2008;29;31;1;6;67
2007;12;52;3;5;72
2006;18;25;5;6;54
2005;21;47;6;6;80
2004;13;31;4;6;54
2003;17;33;2;2;54
2002;15;22;4;3;44
2001;8;15;2;1;26
2000;11;24;4;1;40
1999;11;28;0;1;40
1998;4;16;0;0;20
1997;13;17;0;0;30
1995;15;25;1;0;41
1994;7;15;3;14;39
1993;8;14;2;14;38
1992;11;9;0;10;30
1990;6;12;2;3;23
1989;9;45;0;2;56
1988;6;16;0;5;27

