﻿Població. Per any d'arribada al municipi i sexe
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431634
;Homes;Dones;Total
2020;1227;1203;2430
2019;1275;1155;2424
2018;909;906;1815
2017;831;804;1635
2016;627;621;1251
2011-2015;2172;2283;4452
2001-2010;4293;4464;8760
1991-2000;1818;1824;3642
1981-1990;660;759;1422
Abans de 1981;1269;1557;2829
Sempre hi ha viscut;4209;3996;8205
Total;19290;19575;38865

