﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431286
;Per compte d'altri;Per compte propi;Total
04/2024 (p);525;75;600
03/2024 (p);525;70;600
02/2024;505;70;580
01/2024;505;75;580
12/2023;505;75;580
11/2023;515;80;590
10/2023;520;80;600
09/2023;530;80;610
08/2023;530;85;610
07/2023;530;85;615
06/2023;530;85;620
05/2023;530;85;620
04/2023;525;85;610
03/2023;520;85;605
02/2023;505;80;585
01/2023;505;80;585
12/2022;505;80;585
11/2022;505;85;590
10/2022;505;85;590
09/2022;500;85;585
08/2022;495;85;580
07/2022;515;85;600
06/2022;505;85;590
05/2022;515;80;595
04/2022;505;80;585
03/2022;490;80;570
02/2022;495;85;580
01/2022;485;85;565
12/2021;495;82;577
11/2021;510;82;592
10/2021;514;84;598
09/2021;516;84;600
08/2021;513;83;596
07/2021;526;84;610
06/2021;513;84;597
05/2021;511;83;594
04/2021;512;83;595
03/2021;503;82;585
02/2021;513;83;596
01/2021;501;83;584
12/2020;482;84;566
11/2020;488;83;571
10/2020;491;82;573
09/2020;487;81;568
08/2020;460;82;542
07/2020;472;81;553
06/2020;470;83;553
05/2020;478;84;562
03/2020;478;84;562
12/2019;473;95;568
09/2019;483;97;580
06/2019;502;97;599
03/2019;479;97;576
12/2018;470;96;566
09/2018;486;94;580
06/2018;499;99;598
03/2018;479;98;577
12/2017;483;97;580
09/2017;476;96;572
06/2017;480;103;583
03/2017;454;102;556
12/2016;448;102;550
09/2016;455;98;553
06/2016;463;97;560
03/2016;456;91;547
12/2015;435;91;526
09/2015;444;85;529
06/2015;443;91;534
03/2015;424;91;515
12/2014;421;100;521
09/2014;434;96;530
06/2014;435;101;536
03/2014;427;99;526
12/2013;417;97;514
09/2013;434;93;527
06/2013;441;90;531
03/2013;432;92;524
12/2012;438;90;528
09/2012;463;90;553
06/2012;472;92;564
03/2012;466;94;560

