﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilajuïga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172235&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;18;6;24
De 1921 a 1940;33;12;45
De 1941 a 1950;30;15;45
De 1951 a 1960;27;9;39
De 1961 a 1970;48;9;57
De 1971 a 1980;39;9;51
De 1981 a 1990;12;9;21
De 1991 a 2000;129;15;141
De 2001 a 2010;57;21;78
De 2011 a 2020;24;6;30
No consta;18;30;48
Total;435;138;573

