﻿Bovins
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:35&lang=es
;2009
     Total;
 explot.;113
 caps;11473
     Vaques;
 total;
 explot.;74
 caps;2999
 de llet;
 explot.;5
 caps;234
 altres;
 explot.;70
 caps;2765
       Altres bovins de 24 mesos i més;
 total;
 explot.;63
 caps;577
 mascles;
 explot.;56
 caps;136
 braves;
 explot.;39
 caps;441
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;46
 caps;1179
 mascles;
 explot.;25
 caps;466
 femelles;
 explot.;44
 caps;713
             Bovins de menys de 12 mesos;
 explot.;92
 caps;6718

