﻿Nuclis de matrimonis. Per professió dels cònjuges
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081568&lang=en
Professió;Homes;Dones;Total
Directors i gerents;323;..;385
Tècnics científics;219;336;555
Tècnics de suport;369;192;561
Empleats administratius;240;468;708
Treballadors serveis;121;669;790
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;485;155;640
Instal·ladors i muntadors;593;..;721
Ocupacions elementals;..;287;369
Ocupacions militars;..;..;..
Total;2444;2298;4742

