﻿Population at 1 January. By place of birth. Totals
Riudecols
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431286&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;911;715;196;136;151;1198
2021;921;730;191;147;157;1225
2020;909;729;180;146;134;1189
2019;912;731;181;144;124;1180
2018;920;739;181;145;121;1186
2017;899;730;169;149;117;1165
2016;897;727;170;151;121;1169
2015;925;738;187;152;139;1216
2014;938;748;190;154;162;1254
2013;959;772;187;156;178;1293
2012;952;763;189;160;177;1289
2011;936;760;176;166;192;1294
2010;922;752;170;166;189;1277
2009;927;755;172;177;192;1296
2008;889;724;165;172;157;1218
2007;874;719;155;176;144;1194
2006;845;703;142;175;113;1133
2005;826;695;131;168;103;1097
2004;811;677;134;161;92;1064
2003;796;674;122;162;75;1033
2002;808;680;128;159;42;1009
2001;811;681;130;163;19;993
2000;816;687;129;172;9;997

