﻿Facturació a l'estranger. Evolució i expectatives. Comerç. Per branques d'activitat
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11059&lang=es
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;11,6;67,3;21,1;-9,5;69,5
Expectatives per al proper trimestre;12,6;79,7;7,7;4,9;69,0
Comerç al detall d'aliments, begudes i tabac;;;;;
Evolució respecte al trimestre anterior;33,2;33,2;33,6;-0,4;91,2
Expectatives per al proper trimestre;49,7;50,3;0,0;49,7;94,1
Comerç al detall d'articles d'ús domèstic, culturals i recreatius;;;;;
Evolució respecte al trimestre anterior;0,0;90,9;9,1;-9,1;78,9
Expectatives per al proper trimestre;0,0;90,9;9,1;-9,1;78,9
Comerç al detall en establiments no especialitzats;;;;;
Evolució respecte al trimestre anterior;10,1;79,8;10,1;0,0;88,6
Expectatives per al proper trimestre;0,0;100,0;0,0;0,0;88,9
Altre tipus de comerç al detall;;;;;
Evolució respecte al trimestre anterior;0,0;83,1;16,9;-16,9;78,3
Expectatives per al proper trimestre;0,0;89,2;10,8;-10,8;78,3
Venda i reparació de vehicles de motor i motocicletes;;;;;
Evolució respecte al trimestre anterior;0,0;89,3;10,7;-10,7;85,1
Expectatives per al proper trimestre;0,0;100,0;0,0;0,0;83,9
Comerç a l'engròs i intermediaris de comerç;;;;;
Evolució respecte al trimestre anterior;14,2;62,2;23,6;-9,4;54,2
Expectatives per al proper trimestre;16,1;75,3;8,5;7,6;53,2

