﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cabó. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250616&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;0;0;0;2;2;4
De 5 a 9 años;3;1;4;0;0;0;3;1;4
De 10 a 14 años;1;2;3;0;0;0;1;2;3
De 15 a 19 años;0;3;3;0;0;0;0;3;3
De 20 a 24 años;2;2;4;0;0;0;2;2;4
De 25 a 29 años;3;2;5;0;0;0;3;2;5
De 30 a 34 años;1;1;2;0;0;0;1;1;2
De 35 a 39 años;4;1;5;0;0;0;4;1;5
De 40 a 44 años;5;5;10;1;0;1;6;5;11
De 45 a 49 años;3;0;3;0;0;0;3;0;3
De 50 a 54 años;4;6;10;1;2;3;5;8;13
De 55 a 59 años;2;2;4;0;1;1;2;3;5
De 60 a 64 años;6;1;7;0;0;0;6;1;7
De 65 a 69 años;3;6;9;0;0;0;3;6;9
De 70 a 74 años;2;1;3;0;1;1;2;2;4
De 75 a 79 años;4;6;10;0;0;0;4;6;10
De 80 a 84 años;1;0;1;0;0;0;1;0;1
85 años o más;1;4;5;0;0;0;1;4;5
Total;47;45;92;2;4;6;49;49;98

