﻿Titulars persona física per edat i sexe
Verdú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252424&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;114;118
 homes;83;88
 dones;31;30
 titulars caps explotació;;
 total;93;115
 homes;72;88
 dones;21;27
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;9
 homes;3;8
 dones;0;1
 titulars caps explotació;;
 total;3;9
 homes;3;8
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;12;16
 homes;7;12
 dones;5;4
 titulars caps explotació;;
 total;11;16
 homes;7;12
 dones;4;4
           De 45 a 54 anys;;
 titulars;;
 total;27;28
 homes;23;21
 dones;4;7
 titulars caps explotació;;
 total;24;28
 homes;21;21
 dones;3;7
             De 55 a 64 anys;;
 titulars;;
 total;22;31
 homes;15;22
 dones;7;9
 titulars caps explotació;;
 total;20;28
 homes;15;22
 dones;5;6
               De 65 anys o més;;
 titulars;;
 total;50;33
 homes;35;24
 dones;15;9
 titulars caps explotació;;
 total;35;33
 homes;26;24
 dones;9;9

