﻿Employed population. By employment status, sex and age
Ametlla del Vallès, l'. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080057&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;3;0;3;4;0;4;0;0;0;0;1;1;21;21;42;25;17;42;0;0;0;53;39;92
From 20 to 24 years;3;2;5;12;4;16;1;0;1;0;3;3;54;55;109;35;50;85;0;0;0;105;114;219
From 25 to 29 years;7;5;12;18;6;24;0;0;0;0;1;1;109;110;219;29;39;68;0;0;0;163;161;324
From 30 to 34 years;29;16;45;28;7;35;0;0;0;0;0;0;148;132;280;18;41;59;0;0;0;223;196;419
From 35 to 39 years;46;20;66;35;21;56;0;0;0;1;1;2;170;144;314;18;28;46;0;0;0;270;214;484
From 40 to 44 years;69;29;98;45;26;71;1;0;1;0;1;1;160;131;291;14;18;32;0;0;0;289;205;494
From 45 to 49 years;48;15;63;33;17;50;0;1;1;0;2;2;140;89;229;4;23;27;0;0;0;225;147;372
From 50 to 54 years;57;17;74;25;12;37;2;0;2;1;0;1;86;51;137;7;2;9;0;0;0;178;82;260
From 55 to 59 years;34;5;39;13;11;24;0;1;1;1;0;1;53;35;88;2;7;9;0;0;0;103;59;162
From 60 to 64 years;14;1;15;12;2;14;0;0;0;0;1;1;20;6;26;0;1;1;0;0;0;46;11;57
65 years and over;6;2;8;4;2;6;0;0;0;0;0;0;9;7;16;0;6;6;0;0;0;19;17;36
Total;316;112;428;229;108;337;4;2;6;3;10;13;970;781;1751;152;232;384;0;0;0;1674;1245;2919

