﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170157
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;314;19;333
De 5 a 9 anys;0;3;0;0;0;291;13;307
De 10 a 14 anys;0;10;0;0;0;233;11;254
De 15 a 19 anys;129;12;2;0;0;234;25;402
De 20 a 24 anys;211;30;16;7;3;245;32;544
De 25 a 29 anys;184;50;116;35;9;158;38;590
De 30 a 34 anys;172;48;110;144;23;57;34;588
De 35 a 39 anys;197;41;71;249;32;26;26;642
De 40 a 44 anys;207;22;36;257;44;17;14;597
De 45 a 49 anys;211;13;26;196;37;3;11;497
De 50 a 54 anys;163;9;29;153;21;5;12;392
De 55 a 59 anys;161;12;38;97;21;1;4;334
De 60 a 64 anys;116;8;37;49;12;1;0;223
De 65 a 69 anys;167;17;86;39;9;1;6;325
De 70 a 74 anys;222;12;86;28;6;0;7;361
De 75 a 79 anys;146;7;95;8;5;0;3;264
De 80 a 84 anys;75;7;41;3;0;0;4;130
De 85 anys i més;43;6;18;1;3;0;7;78
Total;2404;307;807;1266;225;1586;266;6861

