﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Escala, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170622
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;278;343;361
Tècnics i professionals científics i intel·lectuals;215;202;108
Tècnics i professionals de suport;230;234;187
Empleats administratius;208;65;49
Treballadors de serveis i venedors de comerç;491;379;278
Treballadors qualificats en activitats agràries i pesqueres;58;94;104
Artesans i treballadors qualificats de les indústries i la construcció;511;434;497
Operadors d'instal·lacions i maquinària, i muntadors;167;148;172
Treballadors no qualificats;222;146;166
Forces armades;8;0;9
Total;2388;2045;1931

