﻿Biblioteques segons la superfície útil
Vallès Oriental
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3949&geo=com:41&lang=en
;Superfície útil total (metres quadrats). Menys de 100;Superfície útil total (metres quadrats). De 100 a 249;Superfície útil total (metres quadrats). De 250 a 499;Superfície útil total (metres quadrats). 500 i més;Total
2018;6;4;4;24;38
2016;6;4;3;25;38
2014;8;2;4;25;39
2012;8;4;4;24;40
2010;8;2;4;21;35
2008;9;3;6;18;36
2006;8;7;6;16;37
2004;6;9;5;15;35
2002;6;10;5;11;32

