﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Vicenç de Montalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082649
;Habitatges principals;Habitatges no principals;Total
1 planta;1014;384;1401
2 plantes;567;192;759
3 plantes;150;48;198
4 plantes;45;33;78
5 plantes;150;168;318
6 plantes;114;120;234
7 plantes;81;69;150
8 plantes;102;111;213
9 plantes;39;45;84
10 plantes o més;96;69;168
No hi consta;15;3;18
Total;2367;1242;3612

