﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080305&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;4;0;3;0;0;0;0;7
1989;1;0;0;2;0;0;0;0;3
1988;2;3;0;1;1;0;1;0;8
1987;3;0;0;1;1;0;1;0;6
1986-81;5;5;4;4;7;1;5;0;31
1980-71;18;1;4;7;7;4;13;0;54
1970-61;11;7;5;13;6;5;21;0;68
1960-51;17;6;11;15;8;3;24;0;84
1950-41;4;3;2;3;2;0;5;0;19
1940-31;0;2;0;4;1;0;1;0;8
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;1;0;0;0;0;0;0;0;1
Total;62;31;26;53;34;13;71;0;290

