﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ripoll
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171479&lang=en
;1991
Agricultura i ramaderia;99
Pesca;3
Extracció gas i petroli;2
Electricitat gas i aigua;74
Ext i trans. minerals;24
Indústria química;38
Cont maquin mat elèctric;932
Material transport;1
Alimentació i begudes;130
Tèxtil, cuir confecció;872
Suro i fusta;70
Paper i arts gràfiques;131
Plàstics i ind. manufact.;36
Construcció;287
Comerç i reparació;552
Hostaleria i restauració;163
Transport i act. annexes;164
Comunicacions;36
Assegurances i financeres;86
Servei empr. i llogers;95
Adm pública, defensa i SS;170
Educació i investigació;257
Sanitat i assis. social;115
Altres serveis;114
Total;4451

