﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171117&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;245;205;185;740
03/2024 (p);105;245;200;185;730
02/2024;95;245;200;180;725
01/2024;90;245;200;180;715
12/2023;90;250;200;175;715
11/2023;100;245;200;175;720
10/2023;100;250;200;175;720
09/2023;100;255;200;170;725
08/2023;95;250;190;165;700
07/2023;120;250;185;170;730
06/2023;105;245;190;175;715
05/2023;105;260;195;175;735
04/2023;105;255;190;175;725
03/2023;100;250;190;170;715
02/2023;90;245;190;165;695
01/2023;90;245;190;165;690
12/2022;100;250;190;165;700
11/2022;105;245;190;165;705
10/2022;100;250;185;170;710
09/2022;95;250;185;170;705
08/2022;105;250;175;165;695
07/2022;115;260;175;165;715
06/2022;105;260;175;165;705
05/2022;105;265;180;170;715
04/2022;100;265;180;165;710
03/2022;95;260;180;160;695
02/2022;95;260;180;160;695
01/2022;85;265;180;155;685
12/2021;95;269;186;155;705
11/2021;92;261;191;152;696
10/2021;89;269;190;155;703
09/2021;90;266;188;154;698
08/2021;88;263;180;149;680
07/2021;108;264;180;152;704
06/2021;84;265;183;150;682
05/2021;85;257;190;151;683
04/2021;84;257;186;153;680
03/2021;85;250;188;151;674
02/2021;84;248;187;142;661
01/2021;84;251;184;142;661
12/2020;79;252;186;141;658
11/2020;82;250;192;139;663
10/2020;83;252;191;138;664
09/2020;82;251;190;139;662
08/2020;83;247;183;135;648
07/2020;94;251;185;135;665
06/2020;85;249;181;134;649
05/2020;72;253;182;140;647
03/2020;72;253;180;139;644
12/2019;78;259;180;136;653
09/2019;83;267;186;127;663
06/2019;111;249;185;118;663
03/2019;98;252;184;122;656
12/2018;101;235;187;112;635
09/2018;94;243;190;108;635
06/2018;96;237;185;106;624
03/2018;89;243;174;110;616
12/2017;84;241;168;109;602
09/2017;73;247;171;107;598
06/2017;87;242;168;100;597
03/2017;74;235;161;101;571
12/2016;76;239;155;101;571
09/2016;79;243;160;98;580
06/2016;95;248;158;89;590
03/2016;78;250;164;94;586
12/2015;83;240;161;92;576
09/2015;82;235;162;94;573
06/2015;92;235;154;91;572
03/2015;85;226;151;93;555
12/2014;88;219;153;92;552
09/2014;86;213;146;91;536
06/2014;97;214;145;96;552
03/2014;88;207;140;95;530
12/2013;87;200;143;89;519
09/2013;80;211;144;88;523
06/2013;92;216;147;84;539
03/2013;74;214;148;80;516
12/2012;73;211;153;76;513
09/2012;79;214;156;80;529
06/2012;84;218;148;82;532
03/2012;74;210;148;84;516

