﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081635
;1999;1989
      Total;;
 explot.;52;121
 UTA;104;164
     Mà d'obra familiar;;
 total;;
  explot.;50;118
 nombre persones;90;200
  UTA;66;124
 titular;;
 nombre persones;50;118
  UTA;44;75
 cònjuge;;
 nombre persones;23;36
 altres familiars;;
  UTA;13;16
   explot.;12;31
 nombre persones;17;46
  UTA;9;33
       Mà d'obra assalariada;;
 total;;
  explot.;27;28
   UTA;38;41
 fixa;;
  explot.;17;16
 nombre persones;32;29
  UTA;30;26
 eventual;;
  explot.;17;18
   UTA;8;14

