﻿Personalitat jurídica del titular de l'explotació
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082346&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;1023
 SAU ha;511
      Persona física;
 explot.;15
 total ha;301
 SAU ha;162
       Persona jurídica;
 total;
 explot.;11
 total ha;721
 SAU ha;349
 societats mercantils;
 explot.;3
 total ha;162
 SAU ha;49
 altra condició jurídica;
 explot.;8
 total ha;559
 SAU ha;300

