﻿Població. Per any d'arribada a Espanya i sexe
Sant Celoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082021
;Homes;Dones;Total
2020;66;51;117
2019;87;114;198
2018;90;81;171
2017;75;72;147
2016;60;63;123
2011-2015;171;177;348
2001-2010;741;702;1443
1991-2000;123;90;216
1981-1990;48;39;87
Abans de 1981;33;36;72
Sempre hi ha viscut;7548;7692;15237
Total;9036;9117;18156

