﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082021
;Homes;Dones;Total
Agricultura i ramaderia;53;22;75
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;1350;631;1981
Electricitat gas i aigua;28;11;39
Construcció;510;88;598
Comerç i reparació;367;426;793
Hostaleria;135;134;269
Transport i comunicacions;141;64;205
Mediació financera;78;36;114
Immob., lloguers i serveis empr.;183;208;391
Adm. pública defensa i SS;114;106;220
Educació;64;152;216
Sanitat i serveis socials;52;220;272
Altres serveis;70;85;155
Personal domèstic;20;45;65
Organismes extraterrit.;0;0;0
Total;3167;2229;5396

