﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:250404&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;5;6
De 20 a 24 anys;20;60;80
De 25 a 29 anys;106;195;301
De 30 a 34 anys;216;283;499
De 35 a 39 anys;364;358;722
De 40 a 44 anys;370;362;732
De 45 a 49 anys;321;345;666
De 50 a 54 anys;299;301;600
De 55 a 59 anys;271;269;540
De 60 a 64 anys;206;185;391
De 65 a 69 anys;268;283;551
De 70 a 74 anys;278;201;479
De 75 a 79 anys;172;125;297
De 80 a 84 anys;91;44;135
De 85 anys i més;44;11;55
Total;3027;3027;6054

