﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081252&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;1;0;0;0;0;1
De 30 a 34 anys;6;7;0;1;0;14
De 35 a 39 anys;0;8;2;3;2;15
De 40 a 44 anys;3;5;3;6;9;26
De 45 a 49 anys;1;7;3;4;3;18
De 50 a 54 anys;0;7;7;10;3;27
De 55 a 59 anys;1;7;7;4;0;19
De 60 a 64 anys;0;6;3;3;0;12
De 65 a 69 anys;0;4;19;0;0;23
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;1;8;0;0;9
De 80 a 84 anys;1;0;6;0;0;7
De 85 anys i més;0;0;6;0;0;6
Total;16;52;70;31;17;186

