﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081939&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;20;71;102
06/2020;..;..;20;74;105
03/2020;..;..;21;73;105
12/2019;..;..;22;69;104
09/2019;..;..;22;70;106
06/2019;..;..;22;70;104
03/2019;..;..;23;64;97
12/2018;..;..;22;63;95
09/2018;..;..;23;65;96
06/2018;..;..;23;65;96
03/2018;..;..;21;59;88
12/2017;..;..;20;57;85
09/2017;..;..;20;60;87
06/2017;..;..;20;60;87
03/2017;..;..;21;58;86
12/2016;..;..;23;59;89
09/2016;..;..;23;58;90
06/2016;..;..;22;59;92
03/2016;..;..;21;57;89
12/2015;2;8;23;61;94
09/2015;..;..;23;62;92
06/2015;..;..;25;57;90
03/2015;..;..;26;57;92
12/2014;..;..;26;59;94
09/2014;..;..;29;63;102
06/2014;..;..;28;64;103
03/2014;..;..;26;61;99
12/2013;..;..;20;64;96
09/2013;..;..;17;61;90
06/2013;..;..;17;61;90
03/2013;..;..;17;62;92
12/2012;..;..;17;65;94
09/2012;..;..;17;62;92
06/2012;..;..;16;64;93
03/2012;..;..;18;61;89
12/2011;..;..;21;64;96
09/2011;..;..;22;59;93
06/2011;..;..;23;56;93
03/2011;..;..;23;55;92
12/2010;..;..;24;59;98
09/2010;5;11;25;63;104
06/2010;5;10;26;65;106
03/2010;5;10;27;61;103
12/2009;5;10;28;60;103
09/2009;6;9;28;62;105
06/2009;6;9;29;63;107
03/2009;6;10;31;59;106
12/2008;7;10;36;63;116
09/2008;7;10;38;66;121
06/2008;7;11;38;64;120
03/2008;7;10;36;64;117

