﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082981&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;5;2;5;3;1;1;1;1;0;20
dones;0;4;20;10;10;2;3;0;2;2;0;53
total;1;4;25;12;15;5;4;1;3;3;0;73
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;1;1;0;4
Serveis administratius;;;;;;;;;;;;
homes;2;2;3;6;2;3;2;3;1;1;0;25
dones;3;9;14;8;11;5;5;1;3;3;0;62
total;5;11;17;14;13;8;7;4;4;4;0;87
Comerciants i venedors;;;;;;;;;;;;
homes;6;2;4;3;4;1;5;2;4;0;0;31
dones;2;24;23;16;9;6;1;2;4;1;0;88
total;8;26;27;19;13;7;6;4;8;1;0;119
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;4;5;5;2;1;4;1;2;1;0;26
dones;2;6;23;7;16;6;7;5;7;1;0;80
total;3;10;28;12;18;7;11;6;9;2;0;106
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;0;0;0;1;1;0;0;0;6
dones;0;2;0;0;0;0;0;0;1;0;0;3
total;0;4;2;0;0;0;1;1;1;0;0;9
Treballadors industrials;;;;;;;;;;;;
homes;19;45;38;31;15;15;13;15;24;40;0;255
dones;10;34;61;39;33;21;7;14;27;11;0;257
total;29;79;99;70;48;36;20;29;51;51;0;512
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;55;57;47;28;24;26;24;33;44;0;367
dones;17;79;141;80;79;40;23;22;44;18;0;543
total;46;134;198;127;107;64;49;46;77;62;0;910

