﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080039
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1432;685;363;3014;2855;6692
Homes;637;285;165;828;1743;3158
Dones;795;400;197;2186;1111;3533
Estrangers;..;..;..;437;372;901
Homes;..;..;..;165;221;479
Dones;..;..;..;272;151;423
Total;1586;708;396;3450;3227;7593
Homes;730;301;165;993;1964;3637
Dones;856;407;230;2457;1263;3956

