﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:28&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1866;693;394;3258;7755;12564
Actius;1539;493;173;2436;5512;9050
Ocupats;1338;437;143;2131;4618;7701
Aturats;200;56;..;306;894;1349
Inactius;327;200;221;822;2243;3514
Dones;2681;1141;490;8602;3051;12407
Actives;1918;820;252;5915;1724;8077
Ocupades;1413;724;198;4676;1357;6395
Aturades;505;96;..;1239;366;1682
Inactives;763;321;239;2687;1327;4331
Total;4546;1834;884;11861;10806;24972
Actius;3457;1313;424;8351;7236;17127
Ocupats;2751;1161;342;6807;5976;14096
Aturats;705;152;83;1545;1260;3031
Inactius;1089;521;460;3509;3570;7845

