﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Feliu de Buixalleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171595&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);305;80
03/2024 (p);305;85
02/2024;300;85
01/2024;295;80
12/2023;300;80
11/2023;305;80
10/2023;300;80
09/2023;290;80
08/2023;290;75
07/2023;295;75
06/2023;285;75
05/2023;290;80
04/2023;290;80
03/2023;285;80
02/2023;290;80
01/2023;290;80
12/2022;290;80
11/2022;290;85
10/2022;290;85
09/2022;295;85
08/2022;305;80
07/2022;315;80
06/2022;320;85
05/2022;305;80
04/2022;295;80
03/2022;295;80
02/2022;285;80
01/2022;290;80
12/2021;290;78
11/2021;296;81
10/2021;297;80
09/2021;286;83
08/2021;278;78
07/2021;278;79
06/2021;273;78
05/2021;261;79
04/2021;260;79
03/2021;256;80
02/2021;249;82
01/2021;245;81
12/2020;250;79
11/2020;251;80
10/2020;250;81
09/2020;248;81
08/2020;245;76
07/2020;240;79
06/2020;240;79
05/2020;237;81
03/2020;242;81
12/2019;249;81
09/2019;249;81
06/2019;259;82
03/2019;253;78
12/2018;246;84
09/2018;244;82
06/2018;249;82
03/2018;247;84
12/2017;248;83
09/2017;249;92
06/2017;234;86
03/2017;233;89
12/2016;226;88
09/2016;216;89
06/2016;221;93
03/2016;215;86
12/2015;213;89
09/2015;203;94
06/2015;211;93
03/2015;206;92
12/2014;211;91
09/2014;214;88
06/2014;207;91
03/2014;198;89
12/2013;194;94
09/2013;195;98
06/2013;202;100
03/2013;198;103
12/2012;202;106
09/2012;214;106
06/2012;221;109
03/2012;209;110

