﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430141
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3870;3243;7110;2973;2907;5880;144;777;921;582;636;1221;165;96;261;7731;7659;15393
De 0 a 15 anys;1740;1566;3306;0;0;0;0;0;0;0;0;0;3;3;9;1743;1569;3315
De 16 a 64 anys;2040;1608;3651;1878;2052;3930;24;117;141;483;543;1023;156;87;243;4581;4407;8991
65 anys o més;90;66;156;1095;852;1947;123;660;780;99;96;195;3;9;12;1410;1680;3090
Resta d'Espanya;159;147;306;450;411;864;48;195;240;90;81;171;30;15;42;780;846;1623
De 0 a 15 anys;36;42;78;0;0;0;0;0;0;0;0;0;0;0;0;39;42;81
De 16 a 64 anys;111;90;204;207;219;426;6;18;27;57;60;117;24;6;30;402;393;795
65 anys o més;12;12;24;246;195;438;42;174;216;33;24;57;6;6;12;339;408;747
Estranger;843;582;1425;915;963;1878;12;60;72;102;168;270;339;228;567;2214;1995;4212
De 0 a 15 anys;144;96;240;0;0;0;0;0;0;0;0;0;3;3;6;147;96;246
De 16 a 64 anys;687;474;1158;855;921;1776;6;30;39;96;159;252;321;201;522;1962;1788;3750
65 anys o més;12;15;27;60;39;99;6;27;36;9;9;15;18;24;39;105;114;219
Total;4872;3969;8841;4341;4278;8616;204;1029;1233;774;885;1662;534;336;873;10725;10503;21228
De 0 a 15 anys;1920;1701;3624;0;0;0;0;0;0;0;0;0;9;6;15;1929;1710;3639
De 16 a 64 anys;2835;2175;5013;2940;3192;6132;36;168;204;633;759;1395;501;294;795;6945;6591;13536
65 anys o més;117;93;207;1398;1086;2487;171;861;1032;141;126;267;24;36;63;1854;2202;4053

